﻿id;date_start;date_end;time_start;time_end;length;v_1;v_1_PLUS;v_2;v_3;v_4;v_5;v_6_1;v_6_2;v_6_3;v_6_4;v_6_5;v_7_1;v_7_2;v_7_3;v_7_4;v_7_5;v_7_6;v_7_7;v_7_8;v_7_9;v_7_10;v_8;v_9_1;v_9_2;v_9_3;v_9_4;v_9_5;v_9_6;v_9_7;v_9_8;v_9_9;v_9_10;v_9_11;v_9_12;v_9_13;v_9_14;v_9_15;v_9_16;v_9_17;v_10_1;v_10_2;v_10_3;v_10_4;v_10_5;v_10_6;v_10_7;v_11;v_12_1;v_12_2;v_13;v_14;v_16_1;v_16_2;v_16_3;v_16_4;v_16_5;v_16_6;v_16_7;v_16_8;v_16_9;v_16_10;v_17_1;v_17_2;v_17_3;v_17_4;v_17_5;v_17_6;v_17_7;v_17_8;v_17_9;v_17_10;v_18_1;v_18_2;v_18_3;v_18_4;v_18_5;v_18_6;v_18_7;v_18_8;v_18_9;v_18_10;v_19_ALT_PLUS;v_19_ALT_1;v_19_ALT_2;v_19_ALT_3;v_19_ALT_4;v_19_ALT_5;v_19_ALT_6;v_19_ALT_7;v_19_ALT_8;v_19_ALT_9;v_19_ALT_10;v_19_ALT_11;v_19_ALT_12;v_19_ALT_13;v_19_ALT_14;v_19_ALT_15;v_19_ALT_16;v_19_PLUS;v_20_ALT_PLUS;v_20_ALT_1;v_20_ALT_2;v_20_ALT_3;v_20_ALT_4;v_20_ALT_5;v_20_ALT_6;v_20_ALT_7;v_20_ALT_8;v_20_ALT_9;v_20_ALT_10;v_20_ALT_11;v_20_ALT_12;v_20_PLUS;v_21_1;v_21_2;v_21_3;v_21_4;v_21_5;v_21_6;v_21_7;v_21_8;v_21_9;v_21_10;v_21_11;v_21_12;v_21_13;v_21_14;v_22_1;v_22_2;v_22_3;v_22_4;v_22_5;v_22_6;v_22_7;v_22_8;v_22_9;v_22_10;v_22_11;v_22_12;v_22_13;v_22_14;v_22_15;v_22_16;v_22_17;v_22_18;v_22_19;v_22_20;v_22_21;v_22_22;v_22_23;v_23_1;v_23_2;v_23_3;v_23_4;v_23_5;v_23_6;v_23_7;v_23_8;v_23_9;v_24_1;v_24_2;v_24_3;v_24_4;v_24_5;v_24_6;v_24_7;v_24_8;v_24_9;v_25_1;v_25_2;v_25_3;v_25_4;v_25_5;v_25_6;v_25_7;v_25_8;v_26_1;v_26_2;v_26_3;v_26_4;v_26_5;v_26_6;v_26_7;v_26_8;v_26_9;v_26_10;v_26_11;v_26_12;v_26_13;v_26_14;v_26_15;v_26_16;v_26_17;v_26_18;v_26_19;v_26_20;v_26_21;v_26_22;v_26_23;v_26_24;v_26_25;v_26_26;v_26_27;v_26_28;v_27;v_28;v_29_1;v_29_2;v_29_3;v_29_4;v_29_5;v_29_6;v_29_7;v_29_8;v_29_9;v_29_10;v_29_11;v_29_12;v_29_13;v_29_14;v_29_15;v_29_16;v_29_17;v_29_18;v_29_19;v_29_20;v_29_21;v_29_22;v_29_23;v_29_24;v_29_25;v_29_26;v_29_27;v_29_28;v_30;v_31;v_32_1;v_32_2;v_32_3;v_32_4;v_32_5;v_32_6;v_32_7;v_32_8;v_32_9;v_32_10;v_32_11;v_32_12;v_32_13;v_32_14;v_33_1;v_33_2;v_33_3;v_33_4;v_33_5;v_33_6;v_33_7;v_33_8;v_33_9;v_33_10;v_33_11;v_33_12;v_33_13;v_33_14;v_33_15;v_34_1;v_34_2;v_34_3;v_34_4;v_34_5;v_35_ALT_PLUS;v_35_ALT_1;v_35_ALT_2;v_35_ALT_3;v_35_ALT_4;v_35_ALT_5;v_35_ALT_6;v_35_ALT_7;v_35_ALT_8;v_35_ALT_9;v_35_ALT_10;v_35_ALT_11;v_35_PLUS;v_36_ALT_PLUS;v_36_ALT_1;v_36_ALT_2;v_36_ALT_3;v_36_ALT_4;v_36_ALT_5;v_36_ALT_6;v_36_ALT_7;v_36_ALT_8;v_36_ALT_9;v_36_ALT_10;v_36_ALT_11;v_36_PLUS;v_37;v_38;v_39_ALT_PLUS;v_39_ALT_1;v_39_ALT_2;v_39_ALT_3;v_39_ALT_4;v_39_ALT_5;v_39_ALT_6;v_39_ALT_7;v_39_ALT_8;v_39_ALT_9;v_39_ALT_10;v_39_ALT_11;v_39_PLUS;v_40;v_41_1;v_41_2;v_41_3;v_41_4;v_41_5;v_41_6;v_41_7;v_41_8;v_41_9;v_41_10;v_41_11;v_41_12;v_41_13;v_41_14;v_42_1;v_42_2;v_42_3;v_42_4;v_42_5;v_42_6;v_42_7;v_42_8;v_42_9;v_42_10;v_42_11;v_42_12;v_42_13;v_42_14;v_42_15;v_42_16;v_42_17;v_45_1;v_45_2;v_45_3;v_45_4;v_45_5;v_45_6;v_45_7;v_46_ALT_PLUS;v_46_ALT_1;v_46_ALT_2;v_46_ALT_3;v_46_ALT_4;v_46_ALT_5;v_46_ALT_6;v_46_ALT_7;v_46_ALT_8;v_46_ALT_9;v_46_ALT_10;v_46_PLUS;v_47
1;9/17/2014;9/17/2014;17:23:04;17:31:39;0:08:35;0; ;25;1;1;27510; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;2;1;999;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;Moral Mondays;0;0;0;0;0;0;0;0;0;0;1;0; ;999;999;0;1;0;1;0;0;1;0;1;0;0;0; ;6;1;1;1;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;999;999;999;1;1;3;0;0;1;0;1;0;1;0;1;0;0; ;2
2;9/17/2014;9/17/2014;17:24:16;17:32:38;0:08:22;1; ;38;1;1;52404; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;999;0;0;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;999;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1; ;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;1;2;999;999;1;3;0;0;0;1;0;0;0;0;1;0;0; ;2
3;9/17/2014;9/17/2014;17:18:18;17:34:01;0:15:43;0; ;61;1;1;32963; ; ; ; ; ;0;0;0;0;0;0;0;0;1;0;3;0;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;0;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;Corporate Capitalist Fascism;0;0;0;0;0;0;0;0;0;0;1;0; ;999;1;0;0;0;0;0;0;0;0;0;1;0;0; ;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;999;999;999;999;999;999;999;0;0;0;0;0;0;0;0;0;1;0; ;3
4;9/17/2014;9/17/2014;17:25:18;17:35:05;0:09:47;0; ;32;1;1; ; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;1;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;1;0; ;999;999;0;0;0;0;0;0;0;0;0;1;0;0; ;9;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;2;2;3;3;1;3;0;0;0;1;1;0;1;1;1;0;0; ;2
5;9/17/2014;9/17/2014;17:22:35;17:36:23;0:13:48;1; ;35;1;1;11217; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;2;999;999;1;4;0;0;0;1;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1; ;1;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;1;1;0;1;0;0;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;1;1;0;1;0;1;1;0;0;1;1;1;0;0;0;1;1;0;1;0;0;0;0;1;1;1;0;0; ;999;0;0;998;0;998;1;0;998;998;0;0;0;998;998;998;0;0;998;0;998;998;998;998;1;1;0;0;0;1;999;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;1;1;1;0;1;1;0;0;0;0;0; ;0;0;0;1;0;1;1;0;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;1; ;9;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;999;2;1;999;0;0;1;1;1;0;1;1;0;0;0; ;1
6;9/17/2014;9/17/2014;17:28:19;17:37:21;0:09:02;1; ;24;1;1;2143; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;1;0;1;2;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0; ;0;1;0;0;0;0;0;1;0;0;0;0;0; ;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;2;1;0;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;0;998;998;998;998;998;998;998;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0; ;0;0;0;0;0;0;0;1;0;0;0;0; ;1;1;0;1;0;0;1;0;0;0;1;0;0;0; ;8;1;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;999;3;999;1;3;0;0;0;1;0;0;1;0;1;0;0; ;2
7;9/17/2014;9/17/2014;17:26:04;17:38:29;0:12:25;2;Genderqueer;38;1;1;2140; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;4;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;0;0;1;0;0;1;1;1;0;0;0;0;1;1;1;1;1;1;0;0;1;0;0;0;0;1;1;0;0;immigrant rights movement;0;1;1;1;1;1;1;1;1;1;0;0;0; ;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;1;1;1;1;0;1;1;0;1;0;0;1;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;1;1;0;1;1;1;0;0;1;1;1;1;1;0;1;1;0;1;1;0;0;0; ;999;0;0;0;998;998;998;0;0;998;0;0;0;998;998;0;0;0;0;0;998;0;0;998;1;1;998;0;0;1;0;1;0;1;1;1;0;0;0;0;0;1;1;0;0;1;0;1;1;1;0;1;1;0;0;1;0;1;0;0;1;1;1;1;0;0;1;0;1;0;1;0;0;1;0;0;0; ;0;1;1;1;1;1;1;1;1;0;0;0; ;1;1;0;0;0;0;0;0;0;0;0;0;0;1; ;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;999;999;3;1;1;3;0;1;0;1;0;0;1;1;0;0;0; ;2
8;9/17/2014;9/17/2014;17:36:00;17:42:52;0:06:52;0; ;52;2;2; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;1;4;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;1;1;0;1;1;1;0;0;0;1;0;0; ;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;0;0;998;1;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1; ;0;0;0;0;0;0;0;0;0;0;1;0; ;1;1;1;0;0;0;0;0;0;0;0;0;0;0;mayday;9;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;1;1;3;0;0;1;0;0;0;0;0;0;0;0; ;1
9;9/17/2014;9/17/2014;17:24:42;17:44:23;0:19:41;1; ;38;1;1;97202; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;0;1;2;0;1;1;0;1;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;oaxaca uprisings;0;1;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;1;1;1;0;1;1;0;1;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0; ;2;0;0;998;998;998;0;998;998;0;0;998;998;998;998;998;1;0;998;0;998;998;998;998;998;998;998;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;1;0; ;1;999;0;0;0;0;0;0;0;0;0;0;0;1; ;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3;3;1;1;3;0;1;0;0;1;0;1;1;0;0;0; ;2
10;9/17/2014;9/17/2014;17:32:59;17:46:02;0:13:03;0; ;26;1;1;47715; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;1;1;4;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;Democracy Now!;0;1;1;0;1;1;1;1;0;0;0;0;0; ;1;1;1;1;1;1;1;1;1;1;0;0;0;0;1;0;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;998;0;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;998;1;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;1;0;1;1;0;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;1;0; ;1;1;0;0;0;0;1;0;0;0;0;0;0;0; ;2;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;3;1;1;2;0;1;1;1;1;1;1;1;1;0;0; ;1
