﻿Caso;FechaInicio;FechaFin;HoraInicio;HoraFin;Duracion;v_1;v_2;v_3;v_4;v_5;v_6_1;v_6_2;v_6_3;v_6_4;v_6_5;v_6_6;v_7;v_8_1;v_8_2;v_8_3;v_8_4;v_8_5;v_8_6;v_8_7;v_8_8;v_8_9;v_9_1;v_9_2;v_9_3;v_9_4;v_9_5;v_9_6;v_9_7;v_9_8;v_9_9;v_9_10;v_9_11;v_10;v_11_1;v_11_2;v_12_1;v_12_2;v_13_1;v_13_2;v_13_3;v_14;v_15;v_16_1;v_16_2;v_16_3;v_16_4;v_16_5;v_16_6;v_16_7;v_17_1;v_17_2;v_17_3;v_17_4;v_17_5;v_17_6;v_17_7;v_18_1;v_18_2;v_18_3;v_18_4;v_18_5;v_18_6;v_18_7;v_18_8;v_18_9;v_18_10;v_18_11;v_19_1;v_19_2;v_19_3;v_19_4;v_19_5;v_19_6;v_19_7;v_19_8;v_19_9;v_20;v_21;v_22;v_23;v_24_1;v_24_2;v_24_3;v_24_4;v_24_5;v_24_6;v_24_7;v_24_8;v_24_9;v_24_10;v_24_11;v_24_12;v_24_13;v_24_14;v_24_15;v_24_16;v_24_17;v_24_18;v_25_1;v_25_2;v_25_3;v_25_4;v_25_5;v_25_6;v_25_7;v_25_8;v_25_9;v_26_1;v_26_2;v_26_3;v_26_4;v_26_5;v_26_6;v_26_7;v_26_8;v_26_9;v_27_1;v_27_2;v_27_3;v_27_4;v_27_5;v_27_6;v_27_7;v_27_8;v_28_1;v_28_2;v_28_3;v_28_4;v_28_5;v_28_6;v_28_7;v_28_8;v_29_1;v_29_2;v_29_3;v_29_4;v_29_5;v_29_6;v_29_7;v_29_8;v_29_9;v_29_10;v_30_1;v_30_2;v_30_3;v_30_4;v_30_5;v_30_6;v_30_7;v_30_8;v_30_9;v_30_10;v_30_11;v_30_12;v_30_13;v_30_14;v_30_15;v_30_16;v_30_17;v_30_18;v_30_19;v_30_20;v_30_21;v_30_22;v_31;v_32_1;v_32_2;v_33_1;v_33_2;v_33_3;v_33_4;v_33_5;v_33_6;v_33_7;v_33_8;v_33_9;v_33_10;v_33_11;v_33_12;v_33_13;v_33_14;v_33_15;v_33_16;v_33_17;v_33_18;v_33_19;v_33_20;v_33_21;v_33_22;v_34;v_35;v_36_1;v_36_2;v_36_3;v_36_4;v_36_5;v_36_6;v_36_7;v_36_8;v_36_9;v_36_10;v_36_11;v_36_12;v_36_13;v_36_14;v_37_1;v_37_2;v_37_3;v_37_4;v_37_5;v_37_6;v_37_7;v_37_8;v_37_9;v_37_10;v_37_11;v_37_12;v_37_13;v_37_14;v_37_15;v_38_1;v_38_2;v_38_3;v_38_4;v_38_5;v_38_6;v_38_7;v_39_1;v_39_2;v_39_3;v_39_4;v_39_5;v_40_ALT_PLUS;v_40_ALT_1;v_40_ALT_2;v_40_ALT_3;v_40_ALT_4;v_40_ALT_5;v_40_ALT_6;v_40_ALT_7;v_40_ALT_8;v_40_ALT_9;v_40_ALT_10;v_40_ALT_11;v_40_ALT_12;v_40_ALT_13;v_40_ALT_14;v_40_ALT_15;v_40_ALT_16;v_40_ALT_17;v_40_PLUS;v_41_ALT_PLUS;v_41_ALT_1;v_41_ALT_2;v_41_ALT_3;v_41_ALT_4;v_41_ALT_5;v_41_ALT_6;v_41_ALT_7;v_41_ALT_8;v_41_ALT_9;v_41_ALT_10;v_41_ALT_11;v_41_ALT_12;v_41_ALT_13;v_41_ALT_14;v_41_ALT_15;v_41_ALT_16;v_41_ALT_17;v_41_PLUS;v_42;v_43_ALT_PLUS;v_43_ALT_1;v_43_ALT_2;v_43_ALT_3;v_43_ALT_4;v_43_ALT_5;v_43_ALT_6;v_43_ALT_7;v_43_ALT_8;v_43_ALT_9;v_43_ALT_10;v_43_ALT_11;v_43_ALT_12;v_43_ALT_13;v_43_ALT_14;v_43_ALT_15;v_43_ALT_16;v_43_ALT_17;v_43_ALT_18;v_43_ALT_19;v_43_ALT_20;v_43_PLUS;v_44;v_45;v_46_1;v_46_2;v_46_3;v_46_4;v_46_5;v_46_6;v_46_7;v_46_8;v_46_9;v_46_10;v_46_11;v_46_12;v_47_1;v_47_2;v_47_3;v_47_4;v_47_5;v_47_6;v_48_1;v_48_2;v_48_3;v_48_4;v_48_5;v_48_6;v_49_ALT_PLUS;v_49_ALT_1;v_49_ALT_2;v_49_ALT_3;v_49_ALT_4;v_49_ALT_5;v_49_ALT_6;v_49_ALT_7;v_49_ALT_8;v_49_ALT_9;v_49_ALT_10;v_49_PLUS;v_50;v_51
1;5/13/2014;5/13/2014;8:01:13;8:09:21;0:08:08;1;20;1;1;8017; ; ; ; ; ; ;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;1;1;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ;0; ;0;0;0;1;0;0;0;0;0;0;0;0;999;999;999;999;999;999;999;999;999;999;999;999; ; ; ; ; ; ; ; ; ; ; ; ;2;0
2;5/13/2014;5/13/2014;8:32:33;8:46:20;0:13:47;1;31;1;1;8224; ; ; ; ; ; ;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;0;1;1;1;4;1;1;0;1;1;0;0;0;1;1;1;0;0;0;0;1;1;1;1;1;0;1;0;0;0;1;0;1;1;1;1;0;1;0;0;4;4; ; ;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;0;0;0;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ;1;1;1;0;0;0;1;0;0;0;1;1;1;1;1;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0; ;1;1;1;0;0;1;0;2;2;1;2;2;0;2;2;0;2;2;2;1;2;2;0;0;1;0;1;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;1;1;1;1;1;1;1;0;0;1;1;0;1;1;0;0;0; ;0;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;28;1;0;1;1;1;0;1;0;0;0;0;0;1;1;1;3;2;1;3;4;3;3;2;4;0;1;1;1;1;1;1;1;0;0;0; ;2;2
3;5/13/2014;5/13/2014;8:37:46;8:56:59;0:19:13;1;36;1;1;8017; ; ; ; ; ; ;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;1;1;1;4;1;0;0;1;1;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;4;3; ; ;1;1;1;1;1;1;0;1;0;1;1;1;0;0;1;0;0;0; ; ; ; ; ; ; ; ; ;1;0;1;1;1;1;0;0;0;1;0;1;1;0;0;0;0; ; ; ; ; ; ; ; ;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;2;2;0;1;2;2;2;2;2;2;2;2;2;2;0;2;2;2;2;2;2;0;0;1;1;1;0;1;1;0;1;0;1;0;1;1;0;0;0;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0; ;0;1;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;1;30;0;1;1;1;0;1;1;0;0;0;0;0;1;1;1;3;1;1;4;1;2;4;1;1;0;1;0;0;1;1;1;1;0;0;0; ;2;1
4;5/13/2014;5/13/2014;9:02:49;9:11:53;0:09:04;1;33;1;1; ; ; ; ; ; ; ;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;1;0;0;0;1;1;1;4;1;1;0;1;0;0;0;0;1;1;1;0;0;0;0;1;1;0;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;5;6; ; ;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0; ; ; ; ; ; ; ; ;1;1;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;1;0;0;1;1;1;1;0;1;0;1;0;0;0;0; ;1;1;0;0;0;0;2;2;2;0;2;2;0;0;0;0;2;0;2;0;2;2;1;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1;0;1;1;1;1;0;0;1;1;0;1;1;1;0;0;Red Ciudadana Partido X;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;Red Ciudadana Partido X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;28;0;1;0;1;0;1;0;0;0;0;0;0;1;1;1;2;1;1;5;5;5;5;5;5;0;1;1;1;1;0;0;1;0;0;0; ;4;2
5;5/13/2014;5/13/2014;10:23:49;10:46:33;0:22:44;2;27;1;1;8014; ; ; ; ; ; ;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;1;999;1;1;1;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ;3; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ;1;3;0;0;0;0;0;0;0;0;0;1;0;0;1;1;2;3;2;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0; ;2;0
6;5/13/2014;5/13/2014;11:24:52;11:33:31;0:08:39;2;35;2;1; ; ; ; ; ; ; ;4;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;4;0;0;999;999;0;1;999;3;1;1;1;1;1;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;4;2; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;1;0;0;1;1;1;0;0;0;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0; ;2;2;2;0;2;2;2;2;2;2;2;2;2;2;2;0;2;0;2;2;2;2;1;0;999;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;1;1;1;1;0;0;1;1;1;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ;999;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0; ;1;999;0;1;0;1;0;1;0;0;0;0;0;0;1;1;1;3;2;1;4;4;4;5;3;4;0;1;1;0;0;0;1;1;0;0;0; ;2;3
7;5/13/2014;5/13/2014;11:58:56;12:13:42;0:14:46;1;46;1;1;46026; ; ; ; ; ; ;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;999;0;1;1;999;4;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;1;0;0;0;5;3; ; ;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;2;2;2;2;2;2;1;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;1;1;1;0;0;0;0;0; ;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0; ;1;999;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;3;1;1;3;3;1;4;1;3;0;0;0;0;0;0;0;0;0;0;1; ;1;3
8;5/13/2014;5/13/2014;12:36:59;12:41:58;0:04:59;2;43;1;1;8024; ; ; ; ; ; ;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;1;1;0;1;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ;4; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;999;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;3;1;1;4;4;2;4;4;3;0;0;0;0;1;0;0;0;0;0;0; ;2;0
9;5/13/2014;5/13/2014;9:51:11;12:48:41;2:57:30;1;26;1;1;28008; ; ; ; ; ; ;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;999;999;1;1;1;2;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;5; ; ;1;1;1;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ;1;1;0;0;0;0;1;0;0;0;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;1;0;0;1;1;0;2;2;1;2;2;2;2;2;2;2;0;2;2;2;2;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0; ;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0; ;1;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;0; ;1;30;1;0;1;1;1;1;1;1;1;0;0;0;2;1;1;3;1;1;5;5;5;5;5;5;0;1;1;1;1;1;1;1;1;0;0; ;3;3
10;5/13/2014;5/13/2014;13:28:17;13:39:23;0:11:06;2;40;4;1; ; ; ; ; ; ; ;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;999;1;0;0;1;1;1;4;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;1;1;1;0;1;0;0;0;0;1;0;1;0;1;1;0;0;0;4;6; ; ;1;1;1;0;0;0;1;0;1;1;1;0;0;1;1;0;0;0; ; ; ; ; ; ; ; ; ;0;1;1;1;1;1;0;0;0;1;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ;1;1;1;0;0;1;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0; ;1;1;1;0;0;2;2;2;2;2;2;2;2;2;2;0;2;0;2;2;2;2;0;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0; ;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0; ;0; ;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;3;2;1;4;4;3;4;5;5;0;1;0;1;0;0;0;0;0;0;0; ;2;2
